﻿iShares € Govt Bond 1-3yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","5.11","Niederlande","Euronext Amsterdam"
"AZN","ASTRAZENECA PLC","Aktien","4.59","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.36","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","4.26","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","4.20","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.20","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","4.20","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","4.20","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","4.19","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","4.19","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","4.19","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","4.02","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","3.77","Frankreich","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Aktien","3.66","Irland","Deutsche Börse AG"
"8058","MITSUBISHI CORP","Aktien","3.14","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","3.03","Frankreich","Nyse Euronext - Euronext Paris"
"RACE","FERRARI NV","Aktien","2.94","Italien","Borsa Italiana"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","2.71","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","2.69","Frankreich","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","2.66","-","-"
"LONN","LONZA GROUP AG","Aktien","2.37","Schweiz","SIX Swiss Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2.26","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.99","Vereinigte Staaten","Deutsche Börse AG"
"7269","SUZUKI MOTOR CORP","Aktien","1.89","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","1.86","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","1.53","Vereinigtes Königreich","London Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","1.14","Irland","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.06","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.85","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VOLV B","VOLVO CLASS B","Aktien","0.70","Schweden","Nasdaq Omx Nordic"
"2768","SOJITZ CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.17","Irland","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"AVTR","AVANTOR INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Aktien","0.13","Irland","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.12","China","Non-Nms Quotation Service (Nnqs)"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"COTY","COTY INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STOXX 50 LDRS","-","0.10","-","-"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"WWD","WOODWARD INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"INGR","INGREDION INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"KCR","KONECRANES","Aktien","0.08","Finnland","Nasdaq Omx Helsinki Ltd."
"RH","RH","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"GCG","GREENCORE GROUP PLC","Aktien","0.05","Irland","Boerse Stuttgart"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Jazz Pharmaceuticals Plc","-","0.04","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.01","China","NASDAQ"
"IYE","ISHARES US ENERGY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2874","YOKOHAMA REITO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"GTES","GATES INDUSTRIAL PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CGNX","COGNEX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"KER","KERING SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IXX","INIT INNOVATION IN TRAFFIC SYSTEMS","Aktien","0.00","Deutschland","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"3918","PCI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6973","KYOEI SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2175","SMS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.00","Australien","Asx - All Markets"
"VOW","VOLKSWAGEN AG","Aktien","0.00","Deutschland","Xetra"
"RMD","RESMED INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"NVEC","NVE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WFC","WELLS FARGO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEP","ANGLO-EASTERN PLANTATIONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6301","KOMATSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SFR","SEVERFIELD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
