﻿iShares Core S&P 500 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"892,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","35,452,797,165.10","7.23","35,452,797,165.10","79,321,618.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","32,432,558,895.36","6.61","32,432,558,895.36","262,526,784.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","32,400,581,950.96","6.61","32,400,581,950.96","153,834,308.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","18,887,751,004.00","3.85","18,887,751,004.00","97,737,392.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","11,792,839,550.04","2.40","11,792,839,550.04","23,388,282.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","11,419,059,456.55","2.33","11,419,059,456.55","62,690,417.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","9,566,170,869.78","1.95","9,566,170,869.78","52,154,459.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","7,859,827,548.00","1.60","7,859,827,548.00","19,321,110.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","7,714,113,740.90","1.57","7,714,113,740.90","8,520,305.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","7,464,250,256.64","1.52","7,464,250,256.64","4,649,088.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","6,198,867,513.90","1.26","6,198,867,513.90","30,648,015.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","5,859,626,121.84","1.19","5,859,626,121.84","29,612,018.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","5,511,504,114.80","1.12","5,511,504,114.80","47,876,165.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5,002,408,526.22","1.02","5,002,408,526.22","9,822,897.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","4,409,560,042.68","0.90","4,409,560,042.68","16,800,244.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","4,154,096,655.52","0.85","4,154,096,655.52","25,188,556.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","4,023,281,466.72","0.82","4,023,281,466.72","4,733,328.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","3,865,537,887.08","0.79","3,865,537,887.08","8,762,213.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","3,754,170,902.16","0.77","3,754,170,902.16","25,685,351.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","3,640,978,974.88","0.74","3,640,978,974.88","10,576,862.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","3,346,756,832.60","0.68","3,346,756,832.60","27,033,577.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","3,232,521,835.52","0.66","3,232,521,835.52","18,846,326.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","3,103,594,951.68","0.63","3,103,594,951.68","4,598,736.00","674.88","United States","NASDAQ","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","3,086,884,951.74","0.63","3,086,884,951.74","45,589,794.00","67.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","2,887,820,561.03","0.59","2,887,820,561.03","72,613,039.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","2,861,281,566.00","0.58","2,861,281,566.00","18,292,300.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,798,155,753.05","0.57","2,798,155,753.05","17,250,205.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","2,665,026,612.00","0.54","2,665,026,612.00","10,365,720.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","2,656,240,623.18","0.54","2,656,240,623.18","4,781,367.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
