﻿iShares Core S&P 500 ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"870,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","32,448,256,814.25","7.02","32,448,256,814.25","77,076,075.00","420.99","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","28,583,866,898.16","6.18","28,583,866,898.16","150,568,199.00","189.84","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","24,176,016,620.85","5.23","24,176,016,620.85","25,621,315.00","943.59","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","17,411,534,009.10","3.77","17,411,534,009.10","94,818,570.00","183.63","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","10,799,614,482.87","2.34","10,799,614,482.87","22,821,069.00","473.23","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","10,647,326,771.46","2.30","10,647,326,771.46","61,128,297.00","174.18","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","8,978,180,047.62","1.94","8,978,180,047.62","51,178,134.00","175.43","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","7,796,819,543.68","1.69","7,796,819,543.68","18,873,014.00","413.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","6,445,824,131.43","1.39","6,445,824,131.43","4,564,611.00","1,412.13","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","6,378,364,576.08","1.38","6,378,364,576.08","8,271,559.00","771.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","6,071,759,446.80","1.31","6,071,759,446.80","29,988,440.00","202.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","5,518,865,645.97","1.19","5,518,865,645.97","46,821,631.00","117.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","5,025,134,486.88","1.09","5,025,134,486.88","28,741,332.00","174.84","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5,001,163,421.30","1.08","5,001,163,421.30","9,594,190.00","521.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","4,591,029,294.72","0.99","4,591,029,294.72","16,405,908.00","279.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","4,097,130,572.92","0.89","4,097,130,572.92","24,408,022.00","167.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","3,927,057,641.35","0.85","3,927,057,641.35","8,558,105.00","458.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","3,852,491,784.12","0.83","3,852,491,784.12","24,970,779.00","154.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","3,650,265,668.21","0.79","3,650,265,668.21","4,602,703.00","793.07","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","3,538,288,997.74","0.77","3,538,288,997.74","10,323,838.00","342.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","3,440,228,963.84","0.74","3,440,228,963.84","26,285,368.00","130.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","3,009,885,520.60","0.65","3,009,885,520.60","18,313,876.00","164.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","2,898,251,540.45","0.63","2,898,251,540.45","17,991,505.00","161.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","2,858,498,639.92","0.62","2,858,498,639.92","10,041,094.00","284.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","2,842,245,951.55","0.61","2,842,245,951.55","44,403,155.00","64.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","2,801,002,703.86","0.61","2,801,002,703.86","71,417,713.00","39.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","2,740,640,764.04","0.59","2,740,640,764.04","4,489,027.00","610.52","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,725,603,242.92","0.59","2,725,603,242.92","16,760,566.00","162.62","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","2,610,587,367.85","0.56","2,610,587,367.85","14,256,935.00","183.11","United States","NASDAQ","USD","1.00","USD","-"
