﻿iShares Core S&P 500 ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"870,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","32,380,693,035.39","7.00","32,380,693,035.39","77,058,359.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","28,581,812,923.17","6.18","28,581,812,923.17","150,533,591.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","23,688,890,735.33","5.12","23,688,890,735.33","25,615,427.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","17,508,964,896.60","3.78","17,508,964,896.60","94,796,778.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","10,767,015,975.75","2.33","10,767,015,975.75","22,815,825.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","10,759,773,974.70","2.33","10,759,773,974.70","61,114,245.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","9,071,285,737.30","1.96","9,071,285,737.30","51,166,370.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","7,867,106,605.32","1.70","7,867,106,605.32","18,868,678.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","6,367,637,430.00","1.38","6,367,637,430.00","8,269,659.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","6,367,493,818.27","1.38","6,367,493,818.27","4,563,563.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","6,139,921,214.92","1.33","6,139,921,214.92","29,981,548.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","5,600,452,606.44","1.21","5,600,452,606.44","46,810,871.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","5,099,264,121.04","1.10","5,099,264,121.04","28,734,724.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","5,032,243,615.18","1.09","5,032,243,615.18","9,591,986.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","4,594,238,293.60","0.99","4,594,238,293.60","16,402,136.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","4,090,820,012.40","0.88","4,090,820,012.40","24,402,410.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","3,938,133,176.99","0.85","3,938,133,176.99","8,556,137.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","3,860,593,630.96","0.83","3,860,593,630.96","24,965,039.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","3,662,036,699.07","0.79","3,662,036,699.07","4,601,647.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","3,552,751,811.86","0.77","3,552,751,811.86","10,321,466.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","3,447,585,040.32","0.75","3,447,585,040.32","26,279,328.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","3,047,094,948.56","0.66","3,047,094,948.56","18,309,668.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","2,926,005,315.23","0.63","2,926,005,315.23","17,987,369.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","2,870,004,282.15","0.62","2,870,004,282.15","44,392,951.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","2,867,177,669.46","0.62","2,867,177,669.46","10,038,786.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","2,805,356,959.13","0.61","2,805,356,959.13","71,401,297.00","39.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","2,787,493,694.50","0.60","2,787,493,694.50","4,487,995.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2,755,976,751.58","0.60","2,755,976,751.58","16,756,714.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","2,596,874,133.21","0.56","2,596,874,133.21","14,253,659.00","182.19","United States","NASDAQ","USD","1.00","USD","-"
