﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ABIBB","ANHEUSER-BUSCH INBEV NV MTN RegS","Corporates","Fixed Income","13’936’354.75","1.21","13’936’354.75","14’350’000.00","14’350’000.00","96.45","Belgium","-","3.51","17/Mar/2028","2.00","EUR","29/Mar/2016"
"MSFT","MICROSOFT CORPORATION","Corporates","Fixed Income","8’921’291.64","0.77","8’921’291.64","8’689’000.00","8’689’000.00","100.77","United States","-","3.93","06/Dec/2028","3.13","EUR","06/Dec/2013"
"NOVNVX","NOVARTIS FINANCE SA RegS","Corporates","Fixed Income","8’050’310.90","0.70","8’050’310.90","9’127’000.00","9’127’000.00","88.20","Switzerland","-","4.14","23/Sept/2028","0.00","EUR","23/Sept/2020"
"T","AT&T INC","Corporates","Fixed Income","8’047’155.16","0.70","8’047’155.16","8’547’000.00","8’547’000.00","93.90","United States","-","3.66","19/May/2028","1.60","EUR","27/May/2020"
"BNFP","DANONE SA MTN RegS","Corporates","Fixed Income","7’263’983.91","0.63","7’263’983.91","7’800’000.00","7’800’000.00","92.28","France","-","4.10","03/Nov/2028","1.21","EUR","03/Nov/2016"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Corporates","Fixed Income","7’129’172.70","0.62","7’129’172.70","7’427’000.00","7’427’000.00","94.58","United States","-","4.05","01/Nov/2028","2.00","EUR","01/Aug/2018"
"INTNED","ING GROEP NV MTN RegS","Corporates","Fixed Income","7’119’204.21","0.62","7’119’204.21","7’400’000.00","7’400’000.00","94.57","Netherlands","-","3.93","20/Sept/2028","2.00","EUR","20/Sept/2018"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Corporates","Fixed Income","6’902’454.53","0.60","6’902’454.53","7’260’000.00","7’260’000.00","94.65","Germany","-","3.58","03/Apr/2028","1.50","EUR","23/Mar/2016"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","6’488’559.81","0.56","6’488’559.81","6’100’000.00","6’100’000.00","103.14","Netherlands","-","3.82","20/Oct/2028","4.38","EUR","20/Apr/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","6’445’192.81","0.56","6’445’192.81","7’300’000.00","7’300’000.00","87.85","France","-","4.18","03/Nov/2028","0.63","EUR","03/Jun/2021"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA RegS","Corporates","Fixed Income","6’372’554.45","0.55","6’372’554.45","7’000’000.00","7’000’000.00","91.03","France","-","3.90","12/Jul/2028","0.75","EUR","12/Jul/2016"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","6’321’099.11","0.55","6’321’099.11","6’100’000.00","6’100’000.00","101.70","Spain","-","3.25","16/Jan/2028","3.88","EUR","16/Jan/2023"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","6’207’108.47","0.54","6’207’108.47","6’100’000.00","6’100’000.00","100.10","France","-","3.29","25/Jan/2028","3.50","EUR","25/Jan/2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","5’961’452.34","0.52","5’961’452.34","6’578’000.00","6’578’000.00","90.50","United States","-","3.51","11/Feb/2028","0.30","EUR","11/Feb/2020"
"KHC","KRAFT HEINZ FOODS CO RegS","Corporates","Fixed Income","5’928’716.22","0.51","5’928’716.22","6’147’000.00","6’147’000.00","96.13","United States","-","3.62","25/May/2028","2.25","EUR","25/May/2016"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","5’855’385.10","0.51","5’855’385.10","6’100’000.00","6’100’000.00","95.07","Spain","-","3.40","08/Feb/2028","2.13","EUR","08/Feb/2018"
"TELEFO","TELEFONICA EMISIONES SAU MTN RegS","Corporates","Fixed Income","5’846’796.28","0.51","5’846’796.28","6’100’000.00","6’100’000.00","94.98","Spain","-","3.35","12/Jan/2028","1.72","EUR","12/Sept/2017"
"ATOSTR","AUTOSTRADE PER LITALIA SPA RegS","Corporates","Fixed Income","5’815’923.89","0.50","5’815’923.89","6’175’000.00","6’175’000.00","92.96","Italy","-","4.10","04/Dec/2028","2.00","EUR","04/Dec/2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","5’809’729.56","0.50","5’809’729.56","6’100’000.00","6’100’000.00","93.54","France","-","3.94","27/Sept/2028","2.13","EUR","27/Sept/2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","5’797’912.69","0.50","5’797’912.69","6’120’000.00","6’120’000.00","94.17","Italy","-","3.53","20/Mar/2028","1.75","EUR","20/Mar/2018"
"VW","VOLKSWAGEN LEASING GMBH RegS","Corporates","Fixed Income","5’763’604.88","0.50","5’763’604.88","5’600’000.00","5’600’000.00","100.94","Germany","-","3.87","11/Oct/2028","3.88","EUR","11/Jan/2024"
"MBGGR","MERCEDES-BENZ GROUP AG MTN RegS","Corporates","Fixed Income","5’601’103.02","0.49","5’601’103.02","5’950’000.00","5’950’000.00","93.89","Germany","-","3.69","11/May/2028","1.38","EUR","11/May/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Corporates","Fixed Income","5’568’555.26","0.48","5’568’555.26","5’929’000.00","5’929’000.00","92.71","Australia","-","3.94","30/Aug/2028","1.38","EUR","30/Aug/2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","5’537’822.90","0.48","5’537’822.90","6’086’000.00","6’086’000.00","90.74","Italy","-","3.58","16/Mar/2028","0.75","EUR","16/Mar/2021"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Corporates","Fixed Income","5’497’197.86","0.48","5’497’197.86","6’100’000.00","6’100’000.00","89.41","Germany","-","4.04","22/Sept/2028","0.88","EUR","23/Sept/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","5’456’814.83","0.47","5’456’814.83","6’100’000.00","6’100’000.00","89.37","Spain","-","3.52","11/Feb/2028","0.20","EUR","11/Feb/2021"
"EFFP","ESSILORLUXOTTICA SA MTN RegS","Corporates","Fixed Income","5’450’557.88","0.47","5’450’557.88","6’000’000.00","6’000’000.00","90.79","France","-","3.80","05/Jun/2028","0.50","EUR","05/Jun/2020"
"UBS","UBS AG (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","5’359’020.54","0.46","5’359’020.54","6’062’000.00","6’062’000.00","88.19","Switzerland","-","4.05","01/Sept/2028","0.25","EUR","01/Sept/2021"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Corporates","Fixed Income","5’340’748.57","0.46","5’340’748.57","5’545’000.00","5’545’000.00","96.00","Switzerland","-","3.62","26/May/2028","2.25","EUR","26/May/2016"
"ANNGR","VONOVIA SE MTN RegS","Corporates","Fixed Income","5’336’452.03","0.46","5’336’452.03","6’100’000.00","6’100’000.00","87.26","Germany","-","4.05","01/Sept/2028","0.25","EUR","01/Sept/2021"
"ALDFP","AYVENS SA RegS","Corporates","Fixed Income","5’310’394.59","0.46","5’310’394.59","4’900’000.00","4’900’000.00","104.59","France","-","3.75","06/Oct/2028","4.88","EUR","06/Oct/2023"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","5’203’859.99","0.45","5’203’859.99","4’917’000.00","4’917’000.00","103.06","Sweden","-","3.91","13/Nov/2028","4.13","EUR","13/Nov/2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","5’155’538.43","0.45","5’155’538.43","4’900’000.00","4’900’000.00","102.53","France","-","3.93","21/Nov/2028","4.13","EUR","21/Nov/2023"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","5’115’023.56","0.44","5’115’023.56","5’025’000.00","5’025’000.00","100.41","Sweden","-","3.36","17/Feb/2028","3.38","EUR","17/Feb/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","5’114’258.11","0.44","5’114’258.11","4’979’000.00","4’979’000.00","101.99","Sweden","-","3.56","09/May/2028","3.88","EUR","09/May/2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Corporates","Fixed Income","5’092’004.76","0.44","5’092’004.76","4’950’000.00","4’950’000.00","102.48","United States","-","3.58","12/Jun/2028","4.13","EUR","12/Jun/2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","5’077’210.61","0.44","5’077’210.61","4’900’000.00","4’900’000.00","101.63","Netherlands","-","3.24","16/Jan/2028","4.00","EUR","16/Jan/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","5’020’495.81","0.44","5’020’495.81","4’900’000.00","4’900’000.00","100.64","France","-","3.27","26/Jan/2028","3.88","EUR","26/Jan/2023"
"ALDFP","AYVENS SA MTN RegS","Corporates","Fixed Income","5’012’737.39","0.43","5’012’737.39","4’900’000.00","4’900’000.00","100.46","France","-","3.27","24/Jan/2028","3.88","EUR","24/Jan/2024"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","5’011’262.83","0.43","5’011’262.83","4’900’000.00","4’900’000.00","102.23","France","-","3.71","13/Jul/2028","4.38","EUR","13/Jan/2023"
"ORFP","LOREAL SA MTN RegS","Corporates","Fixed Income","4’986’634.97","0.43","4’986’634.97","5’000’000.00","5’000’000.00","99.28","France","-","3.52","19/May/2028","2.88","EUR","19/May/2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","4’975’515.68","0.43","4’975’515.68","4’854’000.00","4’854’000.00","100.86","Sweden","-","3.31","07/Feb/2028","3.75","EUR","07/Feb/2023"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Corporates","Fixed Income","4’963’852.57","0.43","4’963’852.57","4’900’000.00","4’900’000.00","100.11","Germany","-","4.01","22/Nov/2028","3.00","EUR","22/Feb/2024"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","4’944’045.05","0.43","4’944’045.05","4’793’000.00","4’793’000.00","102.34","Finland","-","3.53","05/May/2028","4.13","EUR","05/May/2023"
"MDT","MEDTRONIC GLOBAL HOLDINGS SCA","Corporates","Fixed Income","4’943’964.97","0.43","4’943’964.97","4’881’000.00","4’881’000.00","99.04","United States","-","3.81","15/Oct/2028","3.00","EUR","21/Sept/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Corporates","Fixed Income","4’927’107.00","0.43","4’927’107.00","5’110’000.00","5’110’000.00","96.11","Australia","-","3.69","24/May/2028","2.13","EUR","24/May/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","Corporates","Fixed Income","4’898’676.13","0.42","4’898’676.13","5’528’000.00","5’528’000.00","88.61","United States","-","3.91","07/Jul/2028","0.30","EUR","09/Jul/2021"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","4’855’287.88","0.42","4’855’287.88","5’188’000.00","5’188’000.00","92.62","United States","-","4.11","02/Nov/2028","1.38","EUR","02/Nov/2016"
"STLA","FIAT CHRYSLER AUTOMOBILES NV MTN RegS","Corporates","Fixed Income","4’832’763.55","0.42","4’832’763.55","4’663’000.00","4’663’000.00","103.53","United Kingdom","-","3.52","07/Jul/2028","4.50","EUR","07/Jul/2020"
"BPLN","BP CAPITAL MARKETS PLC RegS","Corporates","Fixed Income","4’818’674.72","0.42","4’818’674.72","4’922’000.00","4’922’000.00","97.21","United Kingdom","-","3.54","07/Apr/2028","2.52","EUR","07/Apr/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","4’794’870.86","0.42","4’794’870.86","5’200’000.00","5’200’000.00","92.21","France","-","3.87","16/Jul/2028","1.38","EUR","16/Jul/2018"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS","Corporates","Fixed Income","4’793’797.86","0.42","4’793’797.86","4’727’000.00","4’727’000.00","100.40","Germany","-","3.44","10/Mar/2028","2.88","EUR","12/Mar/2013"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Corporates","Fixed Income","4’790’313.42","0.42","4’790’313.42","4’878’000.00","4’878’000.00","97.87","United Kingdom","-","3.67","07/Jun/2028","3.13","EUR","07/Jun/2016"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","4’766’511.66","0.41","4’766’511.66","4’817’000.00","4’817’000.00","98.53","United States","-","3.65","24/May/2028","2.88","EUR","24/May/2013"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","4’680’805.38","0.41","4’680’805.38","5’046’000.00","5’046’000.00","92.54","France","-","3.72","23/May/2028","1.50","EUR","23/Nov/2017"
"ENFP","BOUYGUES SA RegS","Corporates","Fixed Income","4’673’315.94","0.41","4’673’315.94","5’000’000.00","5’000’000.00","92.37","France","-","3.83","24/Jul/2028","1.13","EUR","14/Apr/2020"
"PEP","PEPSICO INC","Corporates","Fixed Income","4’663’841.81","0.40","4’663’841.81","5’128’000.00","5’128’000.00","90.85","United States","-","3.72","06/May/2028","0.50","EUR","06/May/2020"
"INTNED","ING GROEP NV MTN RegS","Corporates","Fixed Income","4’622’990.81","0.40","4’622’990.81","4’900’000.00","4’900’000.00","93.64","Netherlands","-","3.36","11/Jan/2028","1.38","EUR","05/Dec/2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV MTN RegS","Corporates","Fixed Income","4’600’023.48","0.40","4’600’023.48","4’875’000.00","4’875’000.00","93.95","United Kingdom","-","3.59","07/Apr/2028","1.50","EUR","07/Apr/2020"
