﻿iShares iBonds Dec 2028 Term € Corp UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","12.40","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","12.40","-","-"
"-","CANADA GOVERNMENT OF","-","12.40","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","11.63","-","-"
"-","CANADA GOVERNMENT OF","-","7.46","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","6.60","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","6.60","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","6.60","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","6.60","-","-"
"-","CANADA GOVERNMENT OF","-","4.44","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","4.31","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","2.19","Australia","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.15","-","-"
"-","SPAIN KINGDOM OF","-","1.66","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.41","Spain","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.44","Norway","Luxembourg Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.22","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.14","Australia","-"
"-","KOMMUNALBANKEN AS","-","0.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.07","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.07","Canada","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.02","Ireland","-"
"-","KFW","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
