﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AZN","ASTRAZENECA PLC","Aktien","4.42","Vereinigtes Königreich","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","4.20","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","3.77","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.12","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.93","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","2.89","Australien","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.88","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.63","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.63","Vereinigte Staaten","Boerse Duesseldorf"
"INTU","INTUIT INC","Aktien","2.40","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.23","Vereinigte Staaten","-"
"-","SPAIN KINGDOM OF","-","2.03","-","-"
"AMT","AMERICAN TOWER REIT CORP","Aktien","1.96","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","1.86","Israel","NASDAQ"
"NEM","NEWMONT","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1.75","Israel","NASDAQ"
"SSE","SSE PLC","Aktien","1.29","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.26","Frankreich","-"
"-","MONDAY.COM LTD COMMON STOCK","-","1.24","-","-"
"MTD","METTLER TOLEDO INC","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","1.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","1.06","-","-"
"OKE","ONEOK INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","1.01","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.93","Israel","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.88","Frankreich","Nyse Euronext - Euronext Paris"
"GOOG","ALPHABET INC CLASS C","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"PSA","PUBLIC STORAGE REIT","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0.87","-","-"
"NFLX","NETFLIX INC","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","0.81","-","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0.80","Kanada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.77","Frankreich","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"ABN","ABN AMRO BANK NV","Aktien","0.72","Niederlande","Euronext Amsterdam"
"DASH","DOORDASH INC CLASS A","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.70","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.70","Vereinigte Staaten","Boerse Berlin"
