﻿iShares MSCI Australia ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"61’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","177’657’523.35","11.57","177’657’523.35","1’995’120.00","89.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BHP","BHP GROUP LTD","Materials","Equity","175’090’331.28","11.40","175’090’331.28","6’044’927.00","28.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CSL","CSL LTD","Health Care","Equity","119’227’913.40","7.77","119’227’913.40","576’009.00","206.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","92’947’163.15","6.05","92’947’163.15","3’698’294.00","25.13","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","78’438’217.79","5.11","78’438’217.79","4’139’914.00","18.95","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","71’775’974.43","4.68","71’775’974.43","3’584’751.00","20.02","Australia","Asx - All Markets","USD","1.49","AUD","01/Jan/1998"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","63’695’489.88","4.15","63’695’489.88","1’352’593.00","47.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","59’678’125.81","3.89","59’678’125.81","433’655.00","137.62","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","49’655’183.05","3.23","49’655’183.05","2’037’329.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","44’690’991.25","2.91","44’690’991.25","2’263’188.00","19.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RIO","RIO TINTO LTD","Materials","Equity","34’750’042.28","2.26","34’750’042.28","442’466.00","78.54","Australia","Asx - All Markets","USD","1.49","AUD","02/Jan/1985"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","33’825’369.05","2.20","33’825’369.05","1’456’548.00","23.22","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","32’087’632.32","2.09","32’087’632.32","3’688’145.00","8.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FMG","FORTESCUE LTD","Materials","Equity","30’657’211.37","2.00","30’657’211.37","2’018’464.00","15.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","23’789’025.78","1.55","23’789’025.78","681’601.00","34.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"STO","SANTOS LTD","Energy","Equity","20’708’829.87","1.35","20’708’829.87","3’874’298.00","5.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","20’517’780.08","1.34","20’517’780.08","1’791’927.00","11.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","18’756’912.26","1.22","18’756’912.26","1’598’713.00","11.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","17’585’250.65","1.15","17’585’250.65","518’535.00","33.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"COH","COCHLEAR LTD","Health Care","Equity","17’495’326.12","1.14","17’495’326.12","77’945.00","224.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","17’244’300.83","1.12","17’244’300.83","1’514’038.00","11.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"XRO","XERO LTD","Information Technology","Equity","16’268’599.35","1.06","16’268’599.35","172’267.00","94.44","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","16’104’021.74","1.05","16’104’021.74","1’657’567.00","9.72","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","14’591’597.68","0.95","14’591’597.68","2’051’265.00","7.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","13’647’297.15","0.89","13’647’297.15","6’188’386.00","2.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","13’633’389.47","0.89","13’633’389.47","2’843’930.00","4.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"S32","SOUTH32 LTD","Materials","Equity","12’949’751.48","0.84","12’949’751.48","5’395’079.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","12’885’898.75","0.84","12’885’898.75","198’647.00","64.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","12’858’086.73","0.84","12’858’086.73","1’369’921.00","9.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","12’412’589.56","0.81","12’412’589.56","4’820’235.00","2.58","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","11’261’328.82","0.73","11’261’328.82","638’065.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CAR","CAR GROUP LTD","Communication","Equity","10’172’657.91","0.66","10’172’657.91","427’522.00","23.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
