﻿iShares Core S&P 500 UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","6.48","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","5.11","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","4.25","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.21","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","4.02","United States","NYSE Arca"
"NOVN","NOVARTIS AG","Equity","3.81","Switzerland","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","3.77","United States","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","3.71","United States","NYSE Arca"
"NVDA","NVIDIA CORP","Equity","3.69","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","3.15","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","3.15","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","3.15","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.95","United States","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","2.84","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.69","United States","NYSE Arca"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","2.66","United States","NYSE Arca"
"HES","HESS CORP","Equity","1.87","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","1.82","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.72","Japan","Tokyo Stock Exchange"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.70","United States","NYSE Arca"
"6758","SONY GROUP CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.10","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.89","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.89","United States","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Equity","0.89","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.86","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","0.82","United Kingdom","Deutsche Boerse Xetra"
"1211","BYD LTD H","Equity","0.78","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.69","Switzerland","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.63","Ireland","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.54","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.47","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.45","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.40","South Africa","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.37","China","Hong Kong Exchanges And Clearing Ltd"
"7203","TOYOTA MOTOR CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.35","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.32","China","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"FOXA","FOX CORP CLASS A","Equity","0.29","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.27","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.26","United States","London Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.24","China","Hong Kong Exchanges And Clearing Ltd"
