﻿iShares MSCI Japan USD Hedged UCITS ETF
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","6.76","United States","-"
"UKTI","UK I/L GILT","Fixed Income","6.76","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.16","France","-"
"FP","TOTAL","Equity","3.61","France","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Equity","3.59","Spain","Bolsa De Madrid"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","3.23","Spain","Bolsa De Madrid"
"ROG","ROCHE HOLDING PAR AG","Equity","2.86","Switzerland","SIX Swiss Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","2.35","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","2.00","Switzerland","SIX Swiss Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","1.59","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","1.51","United Kingdom","London Stock Exchange"
"ABBN","ABB LTD","Equity","1.40","Switzerland","SIX Swiss Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","1.22","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.20","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.18","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.14","France","-"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","1.12","Netherlands","London Stock Exchange"
"GSK","GLAXOSMITHKLINE PLC","Equity","1.01","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.99","United Kingdom","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.97","United States","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.96","Germany","Xetra"
"AV.","AVIVA PLC","Equity","0.93","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.92","Spain","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Equity","0.87","United Kingdom","London Stock Exchange"
"ALV","ALLIANZ","Equity","0.87","Germany","Xetra"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.85","Netherlands","Euronext Amsterdam"
"NOVN","NOVARTIS AG","Equity","0.81","Switzerland","SIX Swiss Exchange"
"DAI","DAIMLER AG","Equity","0.78","Germany","Xetra"
"SSE","SSE PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"BMW","BMW AG","Equity","0.72","Germany","Xetra"
"LLY","ELI LILLY","Equity","0.72","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.67","Israel","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.66","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.64","United States","NASDAQ"
"GLE","SOCIETE GENERALE SA","Equity","0.62","France","Nyse Euronext - Euronext Paris"
"SBUX","STARBUCKS CORP","Equity","0.61","United States","NASDAQ"
"ENI","ENI","Equity","0.59","Italy","Borsa Italiana"
"NDA SEK","NORDEA BANK","Equity","0.58","Sweden","Nasdaq Omx Nordic"
"CNA","CENTRICA PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"SAP","SAP","Equity","0.56","Germany","Xetra"
"UBSG","UBS GROUP AG","Equity","0.53","Switzerland","SIX Swiss Exchange"
"2651","LAWSON INC","Equity","0.52","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.50","United Kingdom","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.46","Switzerland","SIX Swiss Exchange"
"HD","HOME DEPOT INC","Equity","0.45","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.43","Germany","Xetra"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.43","Netherlands","Euronext Amsterdam"
"4578","OTSUKA HOLDINGS LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"OSH","OIL SEARCH LTD","Equity","0.40","Australia","Asx - All Markets"
"SHW","SHERWIN WILLIAMS","Equity","0.40","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.40","United States","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Equity","0.39","Netherlands","Euronext Amsterdam"
"BARC","BARCLAYS PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.37","Switzerland","SIX Swiss Exchange"
"NKE","NIKE INC CLASS B","Equity","0.37","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.37","United States","New York Stock Exchange Inc."
