﻿iShares Edge MSCI World Multifactor UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HES","HESS CORP","Equity","4.61","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","4.15","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","4.13","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","3.39","United States","NASDAQ"
"SPGI","S&P GLOBAL INC","Equity","3.23","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","3.05","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","2.45","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","2.12","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.83","United States","NYSE Arca"
"NSC","NORFOLK SOUTHERN CORP","Equity","1.77","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.59","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","1.44","United States","NASDAQ"
"DHI","D R HORTON INC","Equity","1.34","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","1.29","United States","NASDAQ"
"K","KELLOGG","Equity","1.20","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","1.13","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.13","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","1.13","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","1.00","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.93","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.79","United States","NASDAQ"
"-","UK CONV GILT","-","0.76","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.75","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","0.75","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.74","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Equity","0.67","United States","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Equity","0.66","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.65","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.60","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Equity","0.55","Netherlands","Borsa Italiana"
"IEX","IDEX CORP","Equity","0.54","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.54","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.52","United States","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Equity","0.52","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.49","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.48","-","-"
"6971","KYOCERA CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Equity","0.47","United States","Bolsa Mexicana De Valores"
"7741","HOYA CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.45","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.44","United Kingdom","-"
"-","UK I/L GILT","-","0.44","-","-"
"JBL","JABIL INC","Equity","0.44","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.43","United States","Deutsche Boerse Xetra"
"EIX","EDISON INTERNATIONAL","Equity","0.43","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.40","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.37","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.37","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.36","Netherlands","-"
"PG","PROCTER & GAMBLE","Equity","0.36","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.34","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.34","Austria","-"
"NEE","NEXTERA ENERGY INC","Equity","0.34","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.33","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.32","United States","Boerse Muenchen"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.32","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.32","Ireland","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.32","-","-"
"ADBE","ADOBE INC","Equity","0.31","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.30","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"-","TREASURY NOTE","-","0.29","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.29","-","-"
"NEM","NEWMONT","Equity","0.29","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.29","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.28","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.28","-","-"
"8002","MARUBENI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.27","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.26","-","-"
"4543","TERUMO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Equity","0.26","Italy","Borsa Italiana"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.26","United States","NYSE Arca"
"EA","ELECTRONIC ARTS INC","Equity","0.26","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","0.25","United States","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.25","United States","NASDAQ"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.24","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.24","Netherlands","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.23","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.23","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.23","Switzerland","London Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.22","United States","NASDAQ"
"0Y6X","MEDTRONIC PLC","Equity","0.22","Ireland","London Stock Exchange"
"-","UK CONV GILT","-","0.22","-","-"
"GRMN","GARMIN LTD","Equity","0.22","Switzerland","NASDAQ"
"9433","KDDI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.21","-","-"
"ROST","ROSS STORES INC","Equity","0.21","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.21","-","-"
"6762","TDK CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.21","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.20","-","-"
"ZTS","ZOETIS INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.20","-","-"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.20","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.19","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.19","Japan","-"
"-","TREASURY CPI NOTE","-","0.19","-","-"
"DAL","DELTA AIR LINES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.19","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.18","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.18","-","-"
"ONTO","ONTO INNOVATION INC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.18","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.18","United States","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0.18","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.18","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.17","United States","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.17","United Kingdom","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.17","United States","NYSE Arca"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.17","Canada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.17","Japan","-"
"6586","MAKITA CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.16","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.16","United States","NASDAQ"
"4921","FANCL CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.16","United Kingdom","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.15","Japan","-"
"9101","NIPPON YUSEN","Equity","0.15","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.15","Netherlands","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.14","Spain","Bolsa De Madrid"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.14","China","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.14","United States","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.13","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.13","United States","NASDAQ"
"KR","KROGER","Equity","0.13","United States","New York Stock Exchange Inc."
"XYL","XYLEM INC","Equity","0.13","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.13","United States","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.13","China","NASDAQ"
"FIVN","FIVE9 INC","Equity","0.12","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.11","-","-"
"TGT*","TARGET CORP","Equity","0.11","United States","Bolsa Mexicana De Valores"
"ISP","INTESA SANPAOLO","Equity","0.11","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.11","Germany","Xetra"
"-","GSK PLC COMMON STOCK","-","0.11","-","-"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.11","United States","NYSE Arca"
"9008","KEIO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.11","Italy","Borsa Italiana"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.11","United States","NASDAQ"
"-","SYMANTEC CORP","-","0.10","United States","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
