﻿iShares iBonds Dec 2026 Term € Corp UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","19.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","19.00","-","-"
"-","CANADA GOVERNMENT OF","-","19.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","17.81","-","-"
"-","CANADA GOVERNMENT OF","-","11.43","-","-"
"-","CANADA GOVERNMENT OF","-","6.81","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.30","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.16","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.68","Norwegen","Luxembourg Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.33","-","-"
"-","KOMMUNALBANKEN AS","-","0.21","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.11","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.11","Kanada","-"
"-","UK CONV GILT","-","0.03","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligationen (FI)","0.01","Deutschland","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
