﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"148’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","IT","Aktien","2’307’106’969.64","11.71","2’307’106’969.64","9’825’002.00","234.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","2’277’298’437.84","11.56","2’277’298’437.84","5’066’067.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","2’118’666’115.80","10.75","2’118’666’115.80","16’766’905.00","126.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","1’204’875’620.64","6.11","1’204’875’620.64","6’242’232.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","736’393’793.52","3.74","736’393’793.52","4’003’881.00","183.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","731’624’792.08","3.71","731’624’792.08","1’493’752.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","617’895’306.00","3.14","617’895’306.00","3’330’972.00","185.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","512’393’296.80","2.60","512’393’296.80","544’173.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","IT","Aktien","502’924’679.38","2.55","502’924’679.38","2’969’297.00","169.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","485’217’047.52","2.46","485’217’047.52","1’891’242.00","256.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","195’610’918.65","0.99","195’610’918.65","1’101’723.00","177.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","192’772’341.44","0.98","192’772’341.44","293’717.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","190’675’041.75","0.97","190’675’041.75","708’171.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","178’707’107.60","0.91","178’707’107.60","402’920.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","173’006’019.42","0.88","173’006’019.42","305’373.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","169’499’028.84","0.86","169’499’028.84","662’028.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","154’961’166.88","0.79","154’961’166.88","1’086’608.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","139’233’942.40","0.71","139’233’942.40","566’360.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","130’848’412.52","0.66","130’848’412.52","238’396.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","127’128’066.00","0.65","127’128’066.00","190’840.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","108’023’117.67","0.55","108’023’117.67","126’971.00","850.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","106’308’229.86","0.54","106’308’229.86","139’734.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","105’823’335.30","0.54","105’823’335.30","1’424’271.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","104’745’765.60","0.53","104’745’765.60","627’408.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","95’889’000.83","0.49","95’889’000.83","89’117.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","95’266’313.52","0.48","95’266’313.52","23’128.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","92’258’221.92","0.47","92’258’221.92","249’941.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
