﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","37,778,669.82","9.69","37,778,669.82","49,107,500.00","49,107,500.00","75.78","Germany","-","19.77","15/Aug/2048","1.25","EUR","22/Sept/2017"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","28,873,537.98","7.41","28,873,537.98","43,116,900.00","43,116,900.00","66.75","France","-","20.08","25/May/2050","1.50","EUR","26/Feb/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","20,376,012.05","5.23","20,376,012.05","20,657,000.00","20,657,000.00","97.54","Germany","-","20.87","15/Aug/2054","2.50","EUR","06/Feb/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","14,793,744.49","3.80","14,793,744.49","14,803,500.00","14,803,500.00","97.64","Germany","-","16.52","15/Aug/2046","2.50","EUR","28/Feb/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","13,917,230.99","3.57","13,917,230.99","14,208,500.00","14,208,500.00","97.49","France","-","15.08","25/May/2045","3.25","EUR","04/Apr/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","13,841,624.26","3.55","13,841,624.26","14,150,500.00","14,150,500.00","97.73","Germany","-","15.65","04/Jul/2044","2.50","EUR","27/Apr/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","11,258,237.42","2.89","11,258,237.42","13,207,000.00","13,207,000.00","83.59","Germany","-","21.47","15/Aug/2053","1.80","EUR","18/Oct/2022"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","10,855,291.31","2.78","10,855,291.31","14,122,000.00","14,122,000.00","76.58","France","-","18.06","25/May/2048","2.00","EUR","25/May/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","10,575,541.77","2.71","10,575,541.77","9,566,500.00","9,566,500.00","109.65","France","-","19.93","25/Apr/2060","4.00","EUR","17/Mar/2010"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","10,499,550.76","2.69","10,499,550.76","9,590,500.00","9,590,500.00","108.58","France","-","18.34","25/Apr/2055","4.00","EUR","28/Feb/2005"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","10,214,285.07","2.62","10,214,285.07","11,286,700.00","11,286,700.00","90.07","France","-","19.19","25/May/2054","3.00","EUR","14/Feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9,795,651.29","2.51","9,795,651.29","9,008,500.00","9,008,500.00","108.63","Germany","-","13.85","04/Jul/2042","3.25","EUR","23/Jul/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9,680,455.68","2.48","9,680,455.68","18,816,000.00","18,816,000.00","51.45","Germany","-","25.76","15/Aug/2050","0.00","EUR","23/Aug/2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9,184,334.33","2.36","9,184,334.33","9,172,500.00","9,172,500.00","98.75","Netherlands","-","16.55","15/Jan/2047","2.75","EUR","21/Feb/2014"
"IRISH","IRELAND (REPUBLIC OF) RegS","Treasury","Fixed Income","8,758,682.45","2.25","8,758,682.45","12,100,000.00","12,100,000.00","72.13","Ireland","-","20.31","15/May/2050","1.50","EUR","16/May/2019"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","8,528,635.93","2.19","8,528,635.93","12,993,000.00","12,993,000.00","65.57","France","-","14.89","25/May/2040","0.50","EUR","03/Jun/2020"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","8,309,360.05","2.13","8,309,360.05","15,894,000.00","15,894,000.00","52.17","France","-","23.53","25/May/2052","0.75","EUR","04/Feb/2020"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","7,520,438.58","1.93","7,520,438.58","14,746,000.00","14,746,000.00","50.89","France","-","24.17","25/May/2053","0.75","EUR","13/Jul/2021"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","7,414,511.56","1.90","7,414,511.56","8,454,000.00","8,454,000.00","87.35","France","-","14.68","25/May/2043","2.50","EUR","13/Sept/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6,851,017.68","1.76","6,851,017.68","13,964,000.00","13,964,000.00","49.06","Germany","-","27.74","15/Aug/2052","0.00","EUR","08/Sept/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","6,619,725.30","1.70","6,619,725.30","5,725,000.00","5,725,000.00","113.84","Austria","-","21.08","26/Jan/2062","3.80","EUR","26/Jan/2012"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","6,018,005.59","1.54","6,018,005.59","10,244,500.00","10,244,500.00","58.72","France","-","18.40","25/Jun/2044","0.50","EUR","23/Mar/2021"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","5,291,290.66","1.36","5,291,290.66","5,482,000.00","5,482,000.00","95.78","Finland","-","19.95","15/Apr/2055","2.95","EUR","24/Jan/2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","5,189,948.07","1.33","5,189,948.07","6,126,000.00","6,126,000.00","83.72","Netherlands","-","21.26","15/Jan/2054","2.00","EUR","29/Sept/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","5,104,371.27","1.31","5,104,371.27","5,305,000.00","5,305,000.00","96.00","Belgium","-","18.91","22/Jun/2054","3.30","EUR","22/Feb/2023"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","5,061,901.72","1.30","5,061,901.72","7,860,300.00","7,860,300.00","64.15","France","-","26.22","25/May/2066","1.75","EUR","19/Apr/2016"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","5,041,296.46","1.29","5,041,296.46","7,076,000.00","7,076,000.00","71.00","Netherlands","-","14.57","15/Jan/2040","0.50","EUR","23/May/2019"
"BGB","BELGIUM (KINGDOM OF) RegS","Treasury","Fixed Income","4,960,490.38","1.27","4,960,490.38","4,704,000.00","4,704,000.00","105.21","Belgium","-","14.77","22/Jun/2045","3.75","EUR","17/Sept/2013"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","4,909,857.40","1.26","4,909,857.40","5,191,000.00","5,191,000.00","94.12","France","-","19.20","25/May/2055","3.25","EUR","05/Mar/2024"
"IRISH","IRELAND (REPUBLIC OF) RegS","Treasury","Fixed Income","4,339,102.92","1.11","4,339,102.92","5,118,000.00","5,118,000.00","83.97","Ireland","-","16.29","18/Feb/2045","2.00","EUR","10/Feb/2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","3,890,553.81","1.00","3,890,553.81","8,151,000.00","8,151,000.00","47.73","Netherlands","-","27.16","15/Jan/2052","0.00","EUR","24/Sept/2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","3,872,637.14","0.99","3,872,637.14","5,498,500.00","5,498,500.00","70.32","Belgium","-","19.74","22/Jun/2050","1.70","EUR","05/Feb/2019"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","3,836,814.65","0.98","3,836,814.65","3,855,000.00","3,855,000.00","99.30","Austria","-","14.81","20/Jun/2044","3.15","EUR","03/Jul/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","3,566,927.09","0.92","3,566,927.09","4,177,000.00","4,177,000.00","83.74","Germany","-","21.48","15/Aug/2053","1.80","EUR","20/Jun/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","3,523,040.27","0.90","3,523,040.27","3,287,000.00","3,287,000.00","105.56","Netherlands","-","14.44","15/Jan/2044","3.25","EUR","19/Oct/2023"
"BGB","BELGIUM (KINGDOM OF)","Treasury","Fixed Income","3,471,414.43","0.89","3,471,414.43","4,841,500.00","4,841,500.00","71.60","Belgium","-","18.27","22/Jun/2047","1.60","EUR","08/Mar/2016"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","3,443,582.64","0.88","3,443,582.64","4,669,000.00","4,669,000.00","73.15","Austria","-","18.22","20/Feb/2047","1.50","EUR","23/Feb/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","3,268,172.17","0.84","3,268,172.17","3,287,000.00","3,287,000.00","99.20","Belgium","-","19.01","22/Jun/2055","3.50","EUR","14/Feb/2024"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","3,090,305.43","0.79","3,090,305.43","3,334,000.00","3,334,000.00","92.52","France","-","17.29","25/Jun/2049","3.00","EUR","23/Jan/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","3,044,572.60","0.78","3,044,572.60","4,096,000.00","4,096,000.00","74.19","Belgium","-","25.25","22/Jun/2066","2.15","EUR","06/May/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","2,803,477.51","0.72","2,803,477.51","4,462,000.00","4,462,000.00","62.74","Belgium","-","22.02","22/Jun/2053","1.40","EUR","22/Feb/2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","2,577,428.23","0.66","2,577,428.23","3,364,000.00","3,364,000.00","76.47","Belgium","-","21.74","22/Jun/2057","2.25","EUR","14/Feb/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","2,558,744.82","0.66","2,558,744.82","4,959,000.00","4,959,000.00","51.60","Germany","-","25.76","15/Aug/2050","0.00","EUR","18/May/2021"
