﻿iShares International Developed Property ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"30/Jul/2007"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1’881’316.09","5.98","1’881’316.09","81’064.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1’202’917.49","3.82","1’202’917.49","131’768.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VNA","VONOVIA SE","Real Estate","Equity","1’087’292.57","3.45","1’087’292.57","38’211.00","28.46","Germany","Xetra","USD","0.93","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","972’845.95","3.09","972’845.95","62’100.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","783’161.13","2.49","783’161.13","30’900.00","25.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","712’688.40","2.26","712’688.40","62’769.00","11.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","654’471.59","2.08","654’471.59","22’300.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","609’969.39","1.94","609’969.39","70’500.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","507’360.25","1.61","507’360.25","243’491.00","2.08","Australia","Asx - All Markets","USD","1.50","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","465’621.42","1.48","465’621.42","119’779.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","375’537.26","1.19","375’537.26","4’766.00","78.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","350’212.73","1.11","350’212.73","239’710.00","1.46","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","340’382.82","1.08","340’382.82","3’590.00","94.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","325’940.77","1.04","325’940.77","87’000.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","319’616.44","1.02","319’616.44","3’100.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","314’684.02","1.00","314’684.02","166’592.00","1.89","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","311’831.90","0.99","311’831.90","111’971.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","283’445.38","0.90","283’445.38","3’468.00","81.73","Germany","Xetra","USD","0.93","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","279’995.03","0.89","279’995.03","80.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","275’483.08","0.88","275’483.08","2’147.00","128.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","275’443.26","0.88","275’443.26","35’173.00","7.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","255’727.30","0.81","255’727.30","9’986.00","25.61","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"3003","HULIC LTD","Real Estate","Equity","248’840.30","0.79","248’840.30","28’100.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","244’377.69","0.78","244’377.69","9’128.00","26.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CAST","CASTELLUM","Real Estate","Equity","242’226.36","0.77","242’226.36","19’824.00","12.22","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","239’450.94","0.76","239’450.94","89’635.00","2.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","234’221.13","0.74","234’221.13","95’805.00","2.44","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","230’590.61","0.73","230’590.61","184’638.00","1.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","229’781.66","0.73","229’781.66","44’163.00","5.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
