﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","587’326.98","0.23","587’326.98","11’923.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","555’476.22","0.22","555’476.22","30’963.00","17.94","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","521’145.38","0.20","521’145.38","2’086.00","249.83","Vereinigte Staaten","NASDAQ","USD"
"6762","TDK CORP","IT","Aktien","471’320.12","0.18","471’320.12","6’677.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","426’044.19","0.17","426’044.19","517.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","420’101.51","0.16","420’101.51","14’653.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","416’690.82","0.16","416’690.82","1’638.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","410’241.75","0.16","410’241.75","3’175.00","129.21","Vereinigte Staaten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","406’329.56","0.16","406’329.56","3’367.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","398’893.41","0.16","398’893.41","24’100.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","396’211.21","0.15","396’211.21","27’972.00","14.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","394’719.36","0.15","394’719.36","9’562.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","393’211.58","0.15","393’211.58","7’279.00","54.02","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","392’187.05","0.15","392’187.05","1’195.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","389’204.20","0.15","389’204.20","2’786.00","139.70","Vereinigte Staaten","NASDAQ","USD"
"3064","MONOTARO LTD","Industrie","Aktien","387’522.94","0.15","387’522.94","29’100.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","386’512.82","0.15","386’512.82","9’000.00","42.95","Japan","Tokyo Stock Exchange","JPY"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","386’126.58","0.15","386’126.58","9’837.00","39.25","Kanada","Toronto Stock Exchange","CAD"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","384’356.00","0.15","384’356.00","10’360.00","37.10","Israel","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","383’319.78","0.15","383’319.78","18’300.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","383’106.88","0.15","383’106.88","2’422.00","158.18","Kanada","Toronto Stock Exchange","CAD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","381’261.13","0.15","381’261.13","17’791.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","380’637.31","0.15","380’637.31","7’361.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","380’275.72","0.15","380’275.72","2’085.00","182.39","Niederlande","Euronext Amsterdam","EUR"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","379’697.36","0.15","379’697.36","3’032.00","125.23","Vereinigte Staaten","NASDAQ","USD"
"9697","CAPCOM LTD","Kommunikation","Aktien","377’190.33","0.15","377’190.33","18’100.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"HLMA","HALMA PLC","IT","Aktien","376’950.96","0.15","376’950.96","10’827.00","34.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","376’934.96","0.15","376’934.96","2’000.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","375’624.86","0.15","375’624.86","3’757.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","375’393.87","0.15","375’393.87","4’141.00","90.65","Australien","Asx - All Markets","AUD"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","375’129.48","0.15","375’129.48","3’789.00","99.00","Norwegen","Oslo Bors Asa","NOK"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","374’738.40","0.15","374’738.40","648.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","373’901.97","0.15","373’901.97","1’651.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","373’691.75","0.15","373’691.75","4’283.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","373’695.70","0.15","373’695.70","2’635.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","373’310.14","0.15","373’310.14","3’434.00","108.71","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","372’820.84","0.15","372’820.84","19’438.00","19.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","370’782.18","0.14","370’782.18","18’200.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","369’144.68","0.14","369’144.68","4’300.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","366’946.35","0.14","366’946.35","12’300.00","29.83","Schweden","Nasdaq Omx Nordic","SEK"
"STT","STATE STREET CORP","Financials","Aktien","366’083.12","0.14","366’083.12","4’316.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","365’730.87","0.14","365’730.87","14’849.00","24.63","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","365’576.28","0.14","365’576.28","411.00","889.48","Vereinigte Staaten","NASDAQ","USD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","365’522.24","0.14","365’522.24","18’700.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","365’372.17","0.14","365’372.17","44’200.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrie","Aktien","365’080.36","0.14","365’080.36","620.00","588.84","Schweiz","SIX Swiss Exchange","CHF"
