﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","2.45","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","2.13","-","-"
"MRK","MERCK & CO INC","Aktien","2.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","2.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","2.03","Vereinigte Staaten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.90","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.85","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.84","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.84","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.70","Niederlande","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.51","Österreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","1.49","Irland","-"
"NVDA","NVIDIA CORP","Aktien","1.39","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","1.35","Vereinigte Staaten","NYSE Arca"
"COST","COSTCO WHOLESALE CORP","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","1.14","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.09","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","1.08","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.96","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.95","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.95","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.94","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","FRANCE REPUBLIC OF","-","0.93","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.92","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.91","Japan","-"
"-","TREASURY CPI NOTE","-","0.90","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.88","-","-"
"-","UK CONV GILT","-","0.86","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.86","Vereinigte Staaten","Deutsche Börse AG"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.83","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.78","Japan","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.74","China","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.71","Japan","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.66","Vereinigtes Königreich","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.63","-","-"
"X","US STEEL CORP","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.57","Niederlande","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.55","Frankreich","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"4543","TERUMO CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.52","Vereinigte Staaten","NYSE Arca"
"QCOM","QUALCOMM INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.50","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.49","Irland","-"
