﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","155’001’231.93","2.15","155’001’231.93","191’380’000.00","191’380’000.00","80.89","Vereinigte Staaten","-","6.06","15.Nov.2030","0.88","USD","16.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","151’447’698.45","2.10","151’447’698.45","184’262’000.00","184’262’000.00","81.78","Vereinigte Staaten","-","6.22","15.Feb.2031","1.13","USD","16.Feb.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","150’656’814.50","2.09","150’656’814.50","179’089’000.00","179’089’000.00","83.93","Vereinigte Staaten","-","6.35","15.Mai2031","1.63","USD","17.Mai2021"
"TNOTE","US TREASURY N/B","Schuldverschreibungen","Obligationen (FI)","147’956’852.31","2.05","147’956’852.31","184’093’000.00","184’093’000.00","80.14","Vereinigte Staaten","-","5.86","15.Aug.2030","0.63","USD","17.Aug.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","113’698’273.34","1.58","113’698’273.34","140’530’000.00","140’530’000.00","80.83","Vereinigte Staaten","-","5.64","15.Mai2030","0.63","USD","15.Mai2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","113’296’381.24","1.57","113’296’381.24","113’315’000.00","113’315’000.00","98.98","Vereinigte Staaten","-","4.24","31.März2029","4.13","USD","01.Apr.2024"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","110’953’105.12","1.54","110’953’105.12","108’895’000.00","108’895’000.00","101.15","Vereinigte Staaten","-","4.27","30.Apr.2029","4.63","USD","30.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","108’443’492.18","1.50","108’443’492.18","113’819’000.00","113’819’000.00","94.22","Vereinigte Staaten","-","3.79","15.Aug.2028","2.88","USD","15.Aug.2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","107’711’550.43","1.49","107’711’550.43","106’712’000.00","106’712’000.00","99.55","Vereinigte Staaten","-","4.14","28.Feb.2029","4.25","USD","29.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","107’090’189.35","1.48","107’090’189.35","106’985’000.00","106’985’000.00","98.46","Vereinigte Staaten","-","4.08","31.Jan.2029","4.00","USD","31.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","106’956’619.75","1.48","106’956’619.75","112’803’900.00","112’803’900.00","94.47","Vereinigte Staaten","-","3.60","15.Mai2028","2.88","USD","15.Mai2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","101’456’612.23","1.41","101’456’612.23","106’463’000.00","106’463’000.00","94.29","Vereinigte Staaten","-","3.37","15.Feb.2028","2.75","USD","15.Feb.2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","101’339’286.90","1.41","101’339’286.90","102’055’000.00","102’055’000.00","97.45","Vereinigte Staaten","-","4.02","31.Dez.2028","3.75","USD","02.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","100’136’308.31","1.39","100’136’308.31","105’041’000.00","105’041’000.00","94.96","Vereinigte Staaten","-","4.02","15.Nov.2028","3.13","USD","15.Nov.2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","98’843’787.02","1.37","98’843’787.02","105’524’000.00","105’524’000.00","92.70","Vereinigte Staaten","-","4.25","15.Feb.2029","2.63","USD","15.Feb.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","97’257’359.25","1.35","97’257’359.25","96’948’000.00","96’948’000.00","99.98","Vereinigte Staaten","-","3.97","30.Nov.2028","4.38","USD","30.Nov.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","97’240’652.73","1.35","97’240’652.73","109’006’000.00","109’006’000.00","88.84","Vereinigte Staaten","-","3.51","29.Feb.2028","1.13","USD","01.März2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","97’007’879.50","1.35","97’007’879.50","108’934’000.00","108’934’000.00","88.85","Vereinigte Staaten","-","3.67","30.Apr.2028","1.25","USD","30.Apr.2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","96’889’708.66","1.34","96’889’708.66","97’270’000.00","97’270’000.00","99.59","Vereinigte Staaten","-","4.47","30.Juni2029","4.25","USD","01.Juli2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","96’640’684.85","1.34","96’640’684.85","108’888’600.00","108’888’600.00","88.66","Vereinigte Staaten","-","3.75","31.Mai2028","1.25","USD","01.Juni2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","95’232’884.64","1.32","95’232’884.64","108’082’000.00","108’082’000.00","87.80","Vereinigte Staaten","-","3.46","31.Jan.2028","0.75","USD","01.Feb.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","94’347’968.88","1.31","94’347’968.88","106’996’000.00","106’996’000.00","87.88","Vereinigte Staaten","-","4.05","30.Sept.2028","1.25","USD","30.Sept.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","94’051’811.63","1.30","94’051’811.63","107’173’000.00","107’173’000.00","87.35","Vereinigte Staaten","-","3.91","31.Juli2028","1.00","USD","02.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","93’837’426.73","1.30","93’837’426.73","91’416’000.00","91’416’000.00","101.87","Vereinigte Staaten","-","3.86","31.Okt.2028","4.88","USD","31.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","93’711’160.65","1.30","93’711’160.65","106’514’000.00","106’514’000.00","87.61","Vereinigte Staaten","-","3.98","31.Aug.2028","1.13","USD","31.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","89’777’447.92","1.24","89’777’447.92","101’321’000.00","101’321’000.00","88.49","Vereinigte Staaten","-","4.19","30.Nov.2028","1.50","USD","30.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","89’569’389.54","1.24","89’569’389.54","100’542’000.00","100’542’000.00","88.47","Vereinigte Staaten","-","3.80","30.Juni2028","1.25","USD","30.Juni2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","89’261’161.10","1.24","89’261’161.10","100’974’000.00","100’974’000.00","88.18","Vereinigte Staaten","-","4.12","31.Okt.2028","1.38","USD","01.Nov.2021"
