﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 08, 2014"
Shares Outstanding,"5,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","38,536,394.94","4.10","38,536,394.94","202,962.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","37,933,617.33","4.04","37,933,617.33","90,273.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","29,800,432.96","3.17","29,800,432.96","32,224.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","22,005,158.00","2.34","22,005,158.00","119,140.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","13,916,838.76","1.48","13,916,838.76","79,046.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","13,552,311.38","1.44","13,552,311.38","28,718.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","11,387,513.99","1.21","11,387,513.99","64,231.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","8,965,399.53","0.95","8,965,399.53","346,000.00","25.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Nov 10, 1994"
"AVGO","BROADCOM INC","Information Technology","Equity","8,936,832.45","0.95","8,936,832.45","6,405.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","8,074,990.00","0.86","8,074,990.00","10,487.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","7,614,911.36","0.81","7,614,911.36","37,184.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","6,847,294.10","0.73","6,847,294.10","38,585.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","6,402,059.89","0.68","6,402,059.89","12,203.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","6,103,098.90","0.65","6,103,098.90","21,789.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","6,043,422.00","0.64","6,043,422.00","36,050.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","5,945,041.41","0.63","5,945,041.41","50,523.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","5,936,505.61","0.63","5,936,505.61","45,088.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","5,855,505.36","0.62","5,855,505.36","14,044.00","416.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","5,402,503.04","0.57","5,402,503.04","34,936.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","5,165,610.21","0.55","5,165,610.21","11,223.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","5,164,655.89","0.55","5,164,655.89","139,687.00","36.97","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"HAL","HALLIBURTON","Energy","Equity","4,832,856.40","0.51","4,832,856.40","127,516.00","37.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","4,764,784.30","0.51","4,764,784.30","5,136.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","4,625,149.77","0.49","4,625,149.77","13,437.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","4,507,163.64","0.48","4,507,163.64","34,356.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","4,410,550.61","0.47","4,410,550.61","87,100.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"KO","COCA-COLA","Consumer Staples","Equity","4,185,822.30","0.45","4,185,822.30","66,410.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","4,122,389.82","0.44","4,122,389.82","24,771.00","166.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","3,742,127.50","0.40","3,742,127.50","6,025.00","621.10","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","3,566,038.54","0.38","3,566,038.54","21,682.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
