﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"May 03, 2024"
Inception Date,"Dec 08, 2014"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","37,515,880.40","4.10","37,515,880.40","204,580.00","183.38","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","37,003,213.38","4.04","37,003,213.38","90,993.00","406.66","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","28,839,555.09","3.15","28,839,555.09","32,481.00","887.89","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","22,361,958.90","2.44","22,361,958.90","120,090.00","186.21","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","13,311,300.56","1.45","13,311,300.56","79,594.00","167.24","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","13,069,779.28","1.43","13,069,779.28","28,918.00","451.96","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10,922,837.64","1.19","10,922,837.64","64,636.00","168.99","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","8,405,224.32","0.92","8,405,224.32","349,000.00","24.08","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","Nov 10, 1994"
"AVGO","BROADCOM INC","Information Technology","Equity","8,265,537.37","0.90","8,265,537.37","6,467.00","1,278.11","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","7,781,862.36","0.85","7,781,862.36","10,588.00","734.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","7,152,697.95","0.78","7,152,697.95","37,545.00","190.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","7,058,981.21","0.77","7,058,981.21","38,959.00","181.19","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","6,067,476.45","0.66","6,067,476.45","12,321.00","492.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","5,986,344.00","0.65","5,986,344.00","36,400.00","164.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","5,906,780.00","0.65","5,906,780.00","22,000.00","268.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","5,729,270.03","0.63","5,729,270.03","51,013.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","5,684,336.60","0.62","5,684,336.60","14,180.00","400.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","5,555,324.69","0.61","5,555,324.69","45,242.00","122.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","5,228,480.29","0.57","5,228,480.29","35,027.00","149.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","5,005,766.04","0.55","5,005,766.04","141,043.00","35.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","4,989,831.42","0.55","4,989,831.42","11,249.00","443.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","4,729,134.42","0.52","4,729,134.42","128,754.00","36.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","4,666,786.86","0.51","4,666,786.86","5,185.00","900.06","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","4,651,445.95","0.51","4,651,445.95","13,567.00","342.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","4,423,194.39","0.48","4,423,194.39","34,689.00","127.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","4,131,569.52","0.45","4,131,569.52","66,456.00","62.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","4,100,593.37","0.45","4,100,593.37","87,900.00","46.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ABBV","ABBVIE INC","Health Care","Equity","4,096,551.69","0.45","4,096,551.69","25,011.00","163.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","3,524,125.22","0.38","3,524,125.22","6,083.00","579.34","United States","NASDAQ","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","3,507,849.07","0.38","3,507,849.07","4,166.00","842.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
