﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","4.36","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","4.15","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","2.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","2.02","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","2.01","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.81","China","NASDAQ"
"5401","NIPPON STEEL CORP","Aktien","1.73","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","1.70","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","1.57","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","1.51","Schweiz","SIX Swiss Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.48","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","1.37","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aktien","1.32","China","Hong Kong Exchanges And Clearing Ltd"
"7751","CANON INC","Aktien","1.27","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","1.26","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1.25","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","1.23","Irland","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.18","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","1.12","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","1.06","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1.01","Vereinigtes Königreich","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","1.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","1.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.99","Japan","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.97","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.89","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.88","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.88","Japan","London Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0.87","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.85","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.82","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.80","Vereinigte Staaten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aktien","0.80","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.77","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.72","Japan","London Stock Exchange"
"7270","SUBARU CORP","Aktien","0.72","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.67","Südafrika","London Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.63","China","Hong Kong Exchanges And Clearing Ltd"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.62","Japan","Tokyo Stock Exchange"
