﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","56’134’584.23","28.48","56’134’584.23","886’664.00","63.31","Korea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Aktien","20’059’445.59","10.18","20’059’445.59","119’259.00","168.20","Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","7’529’159.94","3.82","7’529’159.94","152’482.00","49.38","Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","5’892’659.45","2.99","5’892’659.45","29’737.00","198.16","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","5’082’730.19","2.58","5’082’730.19","83’720.00","60.71","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","5’063’630.82","2.57","5’063’630.82","57’074.00","88.72","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","4’541’740.99","2.30","4’541’740.99","33’341.00","136.22","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","4’227’737.23","2.14","4’227’737.23","15’701.00","269.27","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","3’588’381.30","1.82","3’588’381.30","94’502.00","37.97","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","3’515’121.17","1.78","3’515’121.17","28’376.00","123.88","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","3’124’807.80","1.59","3’124’807.80","12’024.00","259.88","Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","2’862’270.93","1.45","2’862’270.93","63’848.00","44.83","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","2’663’712.33","1.35","2’663’712.33","10’805.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","2’558’884.68","1.30","2’558’884.68","10’230.00","250.14","Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","2’318’680.38","1.18","2’318’680.38","3’898.00","594.84","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","2’212’030.32","1.12","2’212’030.32","13’265.00","166.76","Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Kommunikation","Aktien","2’010’853.93","1.02","2’010’853.93","68’106.00","29.53","Korea","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","2’000’546.90","1.01","2’000’546.90","18’208.00","109.87","Korea","Korea Exchange (Stock Market)","KRW"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","1’881’341.27","0.95","1’881’341.27","23’269.00","80.85","Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","1’791’171.27","0.91","1’791’171.27","6’706.00","267.10","Korea","Korea Exchange (Stock Market)","KRW"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","1’712’199.24","0.87","1’712’199.24","8’688.00","197.08","Korea","Korea Exchange (Kosdaq)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","1’617’780.91","0.82","1’617’780.91","21’242.00","76.16","Korea","Korea Exchange (Stock Market)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","1’533’439.16","0.78","1’533’439.16","21’809.00","70.31","Korea","Korea Exchange (Kosdaq)","KRW"
"028300","HLB INC","Gesundheitsversorgung","Aktien","1’532’079.05","0.78","1’532’079.05","25’725.00","59.56","Korea","Korea Exchange (Kosdaq)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1’516’306.80","0.77","1’516’306.80","12’212.00","124.17","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","1’508’149.43","0.77","1’508’149.43","7’752.00","194.55","Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","1’484’424.47","0.75","1’484’424.47","97’919.00","15.16","Korea","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","1’433’661.79","0.73","1’433’661.79","22’775.00","62.95","Korea","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aktien","1’413’890.06","0.72","1’413’890.06","10’691.00","132.25","Korea","Korea Exchange (Kosdaq)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","1’380’740.44","0.70","1’380’740.44","129’497.00","10.66","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","1’260’602.78","0.64","1’260’602.78","6’350.00","198.52","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","1’251’225.77","0.63","1’251’225.77","21’267.00","58.83","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","1’249’049.63","0.63","1’249’049.63","6’772.00","184.44","Korea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1’234’226.67","0.63","1’234’226.67","1’709’712’498.00","0.07","Korea","-","KRW"
"003550","LG CORP","Industrie","Aktien","1’204’696.05","0.61","1’204’696.05","20’628.00","58.40","Korea","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1’188’151.81","0.60","1’188’151.81","9’231.00","128.71","Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","1’173’950.19","0.60","1’173’950.19","17’505.00","67.06","Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1’152’703.05","0.58","1’152’703.05","9’499.00","121.35","Korea","Korea Exchange (Stock Market)","KRW"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","1’150’617.22","0.58","1’150’617.22","4’765.00","241.47","Korea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energie","Aktien","1’111’857.21","0.56","1’111’857.21","13’594.00","81.79","Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1’073’743.31","0.54","1’073’743.31","144’689.00","7.42","Korea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’054’931.75","0.54","1’054’931.75","9’302.00","113.41","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","974’490.96","0.49","974’490.96","7’776.00","125.32","Korea","Korea Exchange (Stock Market)","KRW"
