﻿iShares Mortgage Real Estate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"26’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","98’162’831.19","15.38","98’162’831.19","4’735’303.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","69’030’300.09","10.81","69’030’300.09","6’568’059.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","56’618’339.88","8.87","56’618’339.88","2’805’666.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","52’557’081.50","8.23","52’557’081.50","4’570’181.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","29’570’442.39","4.63","29’570’442.39","1’517’211.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Aktien","26’339’747.97","4.13","26’339’747.97","1’921’207.00","13.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Aktien","22’343’232.24","3.50","22’343’232.24","2’066’904.00","10.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","Financials","Aktien","21’708’042.06","3.40","21’708’042.06","2’344’281.00","9.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","Financials","Aktien","21’161’466.98","3.31","21’161’466.98","1’505’083.00","14.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LADR","LADDER CAPITAL CORP CLASS A","Financials","Aktien","19’790’234.13","3.10","19’790’234.13","1’647’813.00","12.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Aktien","18’551’689.60","2.91","18’551’689.60","1’260’305.00","14.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Aktien","17’981’609.80","2.82","17’981’609.80","1’167’637.00","15.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Aktien","17’404’516.44","2.73","17’404’516.44","1’485’027.00","11.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Aktien","15’871’911.03","2.49","15’871’911.03","1’190’691.00","13.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","15’665’418.96","2.45","15’665’418.96","1’197’662.00","13.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Aktien","15’388’290.56","2.41","15’388’290.56","711’104.00","21.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Aktien","14’315’992.50","2.24","14’315’992.50","1’908’799.00","7.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Aktien","12’403’112.84","1.94","12’403’112.84","1’873’582.00","6.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DX","DYNEX CAPITAL REIT INC","Financials","Aktien","11’718’048.60","1.84","11’718’048.60","928’530.00","12.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
