﻿BlackRock Short-Term California Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.Juli2023"
Shares Outstanding,"650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"USD CASH","Cash und/oder Derivate","Geldmarkt","1’685’790","5.17","1’685’790.09","1’685’790.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.38","1.00","-","0.00","0.00","-","5.38","0.00","5.38","USD","-","01.Jan.1989"
"MODESTO CALIF WTR REV CTFS PAR","Cash und/oder Derivate","Geldmarkt","1’291’438","3.96","1’291’438.03","1’290’000.00","607804AC5","US607804AC55","-","Vereinigte Staaten","-","USD","0.00","2.15","1.00","01.Okt.2036","2.15","0.00","-","2.15","0.00","2.15","USD","08.Juni2023","30.Mai2008"
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","816’632","2.50","816’632.47","800’000.00","13068LMD4","US13068LMD46","-","Vereinigte Staaten","-","USD","0.13","4.93","1.00","01.Sept.2027","5.00","2.81","-","3.41","0.12","3.41","USD","03.Apr.2014","03.Apr.2014"
"LOS ANGELES CALIF","Cash und/oder Derivate","Geldmarkt","815’635","2.50","815’635.41","800’000.00","544351SE0","US544351SE06","-","Vereinigte Staaten","-","USD","0.93","2.99","1.00","26.Juni2025","5.00","0.93","-","2.99","0.93","2.99","USD","09.Juli2024","09.Juli2024"
"LONG BEACH CALIF UNI SCH DIST 144A","Cash und/oder Derivate","Geldmarkt","812’881","2.49","812’881.31","800’000.00","88035F7S3","US88035F7S36","-","Vereinigte Staaten","-","USD","0.00","2.60","1.00","01.Aug.2053","2.60","0.00","-","2.60","0.00","2.60","USD","20.Juli2023","20.Juli2023"
"SAN DIEGO CALIF LEASE 144A","Cash und/oder Derivate","Geldmarkt","807’190","2.47","807’189.95","800’000.00","88035F7U8","US88035F7U81","-","Vereinigte Staaten","-","USD","0.00","2.59","1.00","15.Okt.2048","2.59","0.00","-","2.59","0.00","2.59","USD","20.Juli2023","20.Juli2023"
"BURBANK CALIF WTR & PWR WTR RE","Municipals","Obligationen (FI)","672’831","2.06","672’830.84","660’000.00","12082UBQ1","US12082UBQ13","-","Vereinigte Staaten","-","USD","0.86","2.83","1.00","01.Juni2025","5.00","0.85","-","2.83","0.85","2.83","USD","11.Juli2024","11.Juli2024"
"CONTRA COSTA CALIF WTR DIST WT","Unternehmen","Obligationen (FI)","560’164","1.72","560’164.38","550’000.00","212218SH5","US212218SH59","-","Vereinigte Staaten","-","USD","0.21","4.67","1.00","01.Okt.2025","5.00","1.15","-","3.14","0.21","3.14","USD","19.Juni2014","19.Juni2014"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","533’354","1.63","533’353.99","500’000.00","79766DVH9","US79766DVH96","-","Vereinigte Staaten","-","USD","3.43","3.41","1.00","01.Mai2028","5.00","3.42","-","3.41","3.42","3.41","USD","15.Nov.2023","15.Nov.2023"
"SACRAMENTO CALIF CITY UNI SCH","Municipals","Obligationen (FI)","527’566","1.62","527’565.89","500’000.00","785870L79","US785870L795","-","Vereinigte Staaten","-","USD","1.01","3.01","1.00","01.Aug.2025","8.00","1.00","-","3.01","1.00","3.01","USD","27.Juni2024","27.Juni2024"
"SAN JOSE CALIF ARPT REV","Government Related","Obligationen (FI)","520’714","1.60","520’714.36","500’000.00","798136VE4","US798136VE47","-","Vereinigte Staaten","-","USD","1.53","3.56","1.00","01.März2026","5.00","1.53","-","3.56","1.53","3.56","USD","11.Apr.2017","11.Apr.2017"
"IRVINE CALIF IMPT BD ACT 1915","Unternehmen","Obligationen (FI)","515’358","1.58","515’358.02","505’000.00","46360RLV7","US46360RLV77","-","Vereinigte Staaten","-","USD","0.13","3.55","1.00","02.Sept.2024","5.00","0.13","-","3.55","0.13","3.55","USD","25.Juli2012","25.Juli2012"
"DESERT CALIF CMNTY COLLEGE DIS","Municipals","Obligationen (FI)","511’089","1.57","511’089.34","500’000.00","250375ME9","US250375ME99","-","Vereinigte Staaten","-","USD","0.04","3.04","1.00","01.Aug.2024","5.00","0.04","-","3.04","0.04","3.04","USD","13.Feb.2024","13.Feb.2024"
"RIVERSIDE CNTY CALIF","Cash und/oder Derivate","Geldmarkt","510’752","1.57","510’751.77","500’000.00","769110CY1","US769110CY13","-","Vereinigte Staaten","-","USD","0.94","2.92","1.00","30.Juni2025","5.00","0.94","-","2.92","0.94","2.92","USD","01.Juli2024","01.Juli2024"
"RANCHO CUCAMONGA CALIF REDEV A","Government Related","Obligationen (FI)","510’517","1.56","510’516.56","500’000.00","75212CAN9","US75212CAN92","-","Vereinigte Staaten","-","USD","0.13","4.89","1.00","01.Sept.2026","5.00","1.96","-","3.22","0.12","3.22","USD","15.Juli2014","15.Juli2014"
