﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","1’453’632’545.84","9.03","1’453’632’545.84","6’190’412.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","1’348’760’036.40","8.38","1’348’760’036.40","3’000’445.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","1’254’808’629.36","7.79","1’254’808’629.36","9’930’426.00","126.36","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","818’290’936.25","5.08","818’290’936.25","4’831’238.00","169.38","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","810’822’781.38","5.04","810’822’781.38","4’200’719.00","193.02","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","689’360’323.19","4.28","689’360’323.19","1’407’461.00","489.79","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","500’494’425.84","3.11","500’494’425.84","1’950’789.00","256.56","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","435’636’590.40","2.71","435’636’590.40","2’368’620.00","183.92","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","420’154’903.00","2.61","420’154’903.00","2’264’986.00","185.50","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","392’888’989.08","2.44","392’888’989.08","461’804.00","850.77","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","299’538’745.85","1.86","299’538’745.85","1’687’067.00","177.55","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","294’578’074.56","1.83","294’578’074.56","448’833.00","656.32","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","264’928’834.04","1.65","264’928’834.04","467’626.00","566.54","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","244’200’621.48","1.52","244’200’621.48","1’164’857.00","209.64","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","236’426’810.52","1.47","236’426’810.52","1’434’977.00","164.76","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","223’823’697.72","1.39","223’823’697.72","1’223’214.00","182.98","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","223’296’466.64","1.39","223’296’466.64","500’968.00","445.73","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","212’509’750.32","1.32","212’509’750.32","864’423.00","245.84","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","198’834’478.42","1.23","198’834’478.42","4’193’051.00","47.42","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","196’356’564.74","1.22","196’356’564.74","950’327.00","206.62","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","194’004’862.95","1.20","194’004’862.95","291’233.00","666.15","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","186’596’044.82","1.16","186’596’044.82","560’113.00","333.14","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","162’165’318.32","1.01","162’165’318.32","370’232.00","438.01","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","161’837’904.24","1.01","161’837’904.24","4’085’784.00","39.61","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","152’584’329.94","0.95","152’584’329.94","4’443’341.00","34.34","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","148’225’559.37","0.92","148’225’559.37","678’471.00","218.47","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","147’358’934.03","0.92","147’358’934.03","1’155’847.00","127.49","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","146’738’136.25","0.91","146’738’136.25","136’375.00","1’075.99","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","145’259’708.85","0.90","145’259’708.85","35’265.00","4’119.09","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","131’428’533.38","0.82","131’428’533.38","268’781.00","488.98","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","125’352’179.49","0.78","125’352’179.49","515’153.00","243.33","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","123’853’223.91","0.77","123’853’223.91","113’109.00","1’094.99","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","122’002’687.02","0.76","122’002’687.02","140’689.00","867.18","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","114’625’578.00","0.71","114’625’578.00","338’628.00","338.50","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","105’046’014.78","0.65","105’046’014.78","427’329.00","245.82","United States","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","101’446’004.30","0.63","101’446’004.30","94’970.00","1’068.19","Netherlands","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","98’060’144.65","0.61","98’060’144.65","159’965.00","613.01","United States","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","94’392’770.88","0.59","94’392’770.88","694’882.00","135.84","China","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","92’853’750.24","0.58","92’853’750.24","1’296’116.00","71.64","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","92’222’629.43","0.57","92’222’629.43","1’400’921.00","65.83","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","90’763’005.08","0.56","90’763’005.08","52’756.00","1’720.43","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","88’948’137.15","0.55","88’948’137.15","1’177’965.00","75.51","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","88’777’191.80","0.55","88’777’191.80","240’556.00","369.05","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","88’294’405.20","0.55","88’294’405.20","283’240.00","311.73","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","77’591’735.20","0.48","77’591’735.20","266’840.00","290.78","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","76’526’269.60","0.48","76’526’269.60","105’488.00","725.45","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","75’852’876.74","0.47","75’852’876.74","297’334.00","255.11","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","72’017’307.94","0.45","72’017’307.94","2’038’418.00","35.33","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","69’746’742.30","0.43","69’746’742.30","461’105.00","151.26","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","68’443’855.20","0.43","68’443’855.20","905’342.00","75.60","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","67’498’740.40","0.42","67’498’740.40","329’455.00","204.88","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","67’494’789.32","0.42","67’494’789.32","1’091’972.00","61.81","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","64’141’000.32","0.40","64’141’000.32","61’466.00","1’043.52","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","63’118’293.42","0.39","63’118’293.42","111’306.00","567.07","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","59’886’668.86","0.37","59’886’668.86","549’974.00","108.89","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","56’904’667.26","0.35","56’904’667.26","224’193.00","253.82","United States","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","54’535’864.68","0.34","54’535’864.68","1’080’132.00","50.49","United States","NASDAQ","USD"
"CPRT","COPART INC","Industrials","Equity","54’415’854.00","0.34","54’415’854.00","1’007’701.00","54.00","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","53’079’662.93","0.33","53’079’662.93","559’853.00","94.81","United States","NASDAQ","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","52’145’736.99","0.32","52’145’736.99","350’277.00","148.87","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","52’136’671.95","0.32","52’136’671.95","221’265.00","235.63","United States","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","50’288’517.95","0.31","50’288’517.95","547’507.00","91.85","United States","NASDAQ","USD"
"MRNA","MODERNA INC","Health Care","Equity","50’075’646.98","0.31","50’075’646.98","400’157.00","125.14","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","49’486’258.80","0.31","49’486’258.80","151’140.00","327.42","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","48’173’720.56","0.30","48’173’720.56","415’076.00","116.06","United States","NASDAQ","USD"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Health Care","Equity","47’986’425.28","0.30","47’986’425.28","610’592.00","78.59","United Kingdom","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","47’221’409.92","0.29","47’221’409.92","793’904.00","59.48","United States","NASDAQ","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","47’180’395.80","0.29","47’180’395.80","467’364.00","100.95","United States","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","46’383’657.32","0.29","46’383’657.32","373’219.00","124.28","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","46’218’276.44","0.29","46’218’276.44","1’415’134.00","32.66","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","46’009’134.08","0.29","46’009’134.08","225’712.00","203.84","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","43’320’602.38","0.27","43’320’602.38","398’387.00","108.74","United States","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","42’860’814.08","0.27","42’860’814.08","85’804.00","499.52","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","42’346’595.25","0.26","42’346’595.25","323’825.00","130.77","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","41’924’721.36","0.26","41’924’721.36","149’124.00","281.14","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","41’575’112.28","0.26","41’575’112.28","602’276.00","69.03","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","41’454’293.24","0.26","41’454’293.24","1’262’311.00","32.84","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","40’800’660.60","0.25","40’800’660.60","278’180.00","146.67","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","39’484’317.68","0.25","39’484’317.68","477’787.00","82.64","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","38’475’402.40","0.24","38’475’402.40","184’040.00","209.06","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","38’148’913.47","0.24","38’148’913.47","516’993.00","73.79","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","37’528’428.30","0.23","37’528’428.30","1’033’841.00","36.30","United States","NASDAQ","USD"
"EXC","EXELON CORP","Utilities","Equity","37’113’320.64","0.23","37’113’320.64","1’044’857.00","35.52","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","36’724’414.72","0.23","36’724’414.72","125’872.00","291.76","United States","NASDAQ","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","35’418’818.25","0.22","35’418’818.25","479’475.00","73.87","Netherlands","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","35’014’024.46","0.22","35’014’024.46","444’679.00","78.74","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","34’208’440.48","0.21","34’208’440.48","152’024.00","225.02","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","33’703’995.68","0.21","33’703’995.68","140’527.00","239.84","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","32’988’418.36","0.20","32’988’418.36","428’588.00","76.97","United States","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","31’619’487.28","0.20","31’619’487.28","155’669.00","203.12","United States","NASDAQ","USD"
