﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GSESWRLD","MSCI WORLD GROSS TR INDEX EURO","Other","Equity","106’222’107.10","95.26","106’222’107.10","173’086.00","613.70","United States","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’283’698.73","4.74","5’283’698.73","5’283’698.00","100.00","European Union","-","EUR"
"MRK","MERCK","Health Care","Equity","4’801’720.00","4.31","4’801’720.00","31’180.00","154.00","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","4’722’188.88","4.23","4’722’188.88","144’808.00","32.61","Germany","Xetra","EUR"
"EOAN","E.ON N","Utilities","Equity","4’707’631.72","4.22","4’707’631.72","386’188.00","12.19","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","4’706’556.40","4.22","4’706’556.40","4’171.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"SY1","SYMRISE AG","Materials","Equity","4’704’832.00","4.22","4’704’832.00","41’728.00","112.75","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","4’672’263.40","4.19","4’672’263.40","175’649.00","26.60","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","4’621’921.30","4.15","4’621’921.30","29’993.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"ALV","ALLIANZ","Financials","Equity","4’573’889.60","4.10","4’573’889.60","17’378.00","263.20","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","4’573’534.78","4.10","4’573’534.78","120’929.00","37.82","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4’567’532.70","4.10","4’567’532.70","24’027.00","190.10","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","4’558’448.40","4.09","4’558’448.40","19’932.00","228.70","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","4’551’869.52","4.08","4’551’869.52","191’577.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","4’313’375.88","3.87","4’313’375.88","107’138.00","40.26","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","4’178’871.55","3.75","4’178’871.55","56’357.00","74.15","Germany","Xetra","EUR"
"SOF","SOFINA SA","Financials","Equity","4’178’158.20","3.75","4’178’158.20","19’953.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","4’169’182.92","3.74","4’169’182.92","145’369.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","4’139’306.55","3.71","4’139’306.55","44’437.00","93.15","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","4’102’228.08","3.68","4’102’228.08","104’542.00","39.24","Austria","Wiener Boerse Ag","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3’818’242.40","3.42","3’818’242.40","8’366.00","456.40","Germany","Xetra","EUR"
