﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","5.76","United States","NASDAQ"
"AAPL","APPLE INC","Equity","4.55","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.37","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.25","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.76","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","2.47","United States","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","2.30","Ireland","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","2.20","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","2.19","Australia","Asx - All Markets"
"LRCX","LAM RESEARCH CORP","Equity","1.77","United States","NASDAQ"
"CSL","CSL LTD","Equity","1.75","Australia","Asx - All Markets"
"LLY","ELI LILLY","Equity","1.66","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","1.64","Australia","Asx - All Markets"
"INTU","INTUIT INC","Equity","1.56","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.55","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.49","Australia","Asx - All Markets"
"PH","PARKER-HANNIFIN CORP","Equity","1.48","United States","New York Stock Exchange Inc."
"NEM","NEWMONT","Equity","1.48","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","1.48","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.43","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","1.31","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","1.30","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","1.15","United Kingdom","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.05","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.00","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.99","Australia","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Equity","0.89","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.84","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.76","Australia","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Equity","0.75","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.75","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.75","United States","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.69","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.68","Australia","Asx - All Markets"
"CTAS","CINTAS CORP","Equity","0.64","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.64","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.64","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.62","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.62","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.59","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.59","United States","Boerse Duesseldorf"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.58","Australia","Asx - All Markets"
"RIO","RIO TINTO PLC","Equity","0.58","Australia","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.57","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.55","Israel","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.54","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.52","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.51","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.50","United States","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.49","United States","NASDAQ"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Equity","0.49","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.48","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","0.48","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.48","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.45","-","-"
"CTLT","CATALENT INC","Equity","0.45","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.45","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.45","Australia","Asx - All Markets"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.44","United States","New York Stock Exchange Inc."
