﻿iShares U.S. Broker-Dealers & Securities Exchanges ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"9’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","176’078’126.84","14.92","176’078’126.84","350’042.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","169’850’125.89","14.40","169’850’125.89","347’491.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","144’317’290.08","12.23","144’317’290.08","1’358’664.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","54’642’826.20","4.63","54’642’826.20","120’795.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","54’487’147.44","4.62","54’487’147.44","365’882.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","52’092’911.64","4.42","52’092’911.64","772’548.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","51’829’208.00","4.39","51’829’208.00","102’026.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","50’202’046.35","4.26","50’202’046.35","254’355.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","49’127’565.54","4.16","49’127’565.54","195’346.00","251.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","42’388’338.60","3.59","42’388’338.60","669’642.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","37’270’554.46","3.16","37’270’554.46","328’346.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","32’020’808.20","2.71","32’020’808.20","185’252.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","31’517’575.38","2.67","31’517’575.38","131’526.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","29’715’874.56","2.52","29’715’874.56","67’194.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","23’376’068.10","1.98","23’376’068.10","189’035.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","22’977’450.15","1.95","22’977’450.15","932’905.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","22’101’895.50","1.87","22’101’895.50","205’122.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Aktien","17’060’520.40","1.45","17’060’520.40","300’520.00","56.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Aktien","15’257’798.16","1.29","15’257’798.16","181’554.00","84.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
